Education_Sector,Entity_Type,School_No,School_Name,School_Type,School_Status,Address_Line_1,Address_Line_2,Address_Town,Address_State,Address_Postcode,Postal_Address_Line_1,Postal_Address_Line_2,Postal_Town,Postal_State,Postal_Postcode,Full_Phone_No,LGA_ID,LGA_Name,X,Y
Government,1,5153,Verney Road School,Special,O,2 Verney Road,,Shepparton,VIC,3630,P O Box 1551,,SHEPPARTON,VIC,3632,03 5821 8185,283,Greater Shepparton (C),145.41529,-36.36744
Government,1,5157,Weeden Heights Primary School,Primary,O,41-51 Weeden Drive,,Vermont South,VIC,3133,P O Box 6066,,VERMONT SOUTH,VIC,3133,03 9802 0663,698,Whitehorse (C),145.1784,-37.85917
Government,1,5160,Mill Park Primary School,Primary,O,Blamey Avenue,,Mill Park,VIC,3082,P O Box 163,,MILL PARK,VIC,3082,03 9404 3337,707,Whittlesea (C),145.06588,-37.6746
Government,1,5161,Diamond Valley Special Developmental School,Special,O,14-24 Brentwick Drive,,Greensborough,VIC,3088,P O Box 401,,GREENSBOROUGH,VIC,3088,03 9432 1022,571,Nillumbik (S),145.11165,-37.68675
Government,1,5162,Melton Specialist School,Special,O,159-211 Coburns Road,,Melton,VIC,3337,P O Box 663,,MELTON,VIC,3337,03 9743 4966,465,Melton (C),144.56822,-37.68057
Government,1,5164,Springvale Park Special Developmental School,Special,O,13-15 Sandown Road,,Springvale,VIC,3171,P O Box 365,,NOBLE PARK,VIC,3174,03 9546 7666,267,Greater Dandenong (C),145.15431,-37.94935
Government,1,5165,Warringa Park School,Special,O,81 Warringa Crescent,,Hoppers Crossing,VIC,3029,81 Warringa Crescent,,HOPPERS CROSSING DC,VIC,3029,03 9749 5774,726,Wyndham (C),144.68759,-37.88404
Government,1,5168,Serpell Primary School,Primary,O,Tuckers Road,,Templestowe,VIC,3106,11 - 13 TUCKERS ROAD,,TEMPLESTOWE,VIC,3106,03 9842 8182,421,Manningham (C),145.15557,-37.7699
Government,1,5171,Mount Martha Primary School,Primary,O,37 - 55 Glenisla Drive,,Mount Martha,VIC,3934,P O Box 139,,MOUNT MARTHA,VIC,3934,03 5974 2800,534,Mornington Peninsula (S),145.01373,-38.27556
Government,1,5172,Altona Meadows Primary School,Primary,O,78-88 Alma Avenue,,Altona Meadows,VIC,3028,PO Box 1144,,Altona Meadows,VIC,3028,03 9369 1288,311,Hobsons Bay (C),144.77964,-37.86846
Government,1,5173,The Patch Primary School,Primary,O,53 Kallista-Emerald Road,,The Patch,VIC,3792,P O Box 8,,THE PATCH,VIC,3792,03 9756 7463,745,Yarra Ranges (S),145.39298,-37.89256
Government,1,5175,Sale Specialist School,Special,O,53 Raymond St,,Sale,VIC,3850,P O Box 406,,SALE,VIC,3850,03 5144 5644,681,Wellington (S),147.06566,-38.11335
Government,1,5176,Jells Park Primary School,Primary,O,17-33 Petronella Avenue,,Wheelers Hill,VIC,3150,Petronella Avenue,,WHEELERS HILL,VIC,3150,03 9560 6494,497,Monash (C),145.19229,-37.90215
Government,1,5179,Albanvale Primary School,Primary,O,54-64 Diamond Avenue,,Albanvale,VIC,3021,Dover Street,,ALBANVALE,VIC,3021,03 9367 2197,118,Brimbank (C),144.77447,-37.74426
Government,1,5180,Kismet Park Primary School,Primary,O,Mcewen Drive,,Sunbury,VIC,3429,P O Box 220,,SUNBURY,VIC,3429,03 9744 4566,327,Hume (C),144.72837,-37.56569
Government,1,5182,Kunyung Primary School,Primary,O,50 Kunyung Road,,Mount Eliza,VIC,3930,Kunyung Road,,MOUNT ELIZA,VIC,3930,03 9787 6102,534,Mornington Peninsula (S),145.07623,-38.18768
Government,1,5184,Apollo Parkways Primary School,Primary,O,31-43 Civic Drive,,Greensborough,VIC,3088,"31-43 Civic Drive,",,GREENSBOROUGH,VIC,3088,03 9433 1300,571,Nillumbik (S),145.10987,-37.68739
Government,1,5185,Mandama Primary School,Primary,O,10 Corang Avenue,,Grovedale,VIC,3216,10 Corang Avenue,,GROVEDALE,VIC,3216,03 5243 0820,275,Greater Geelong (C),144.32788,-38.2004
Government,1,5186,Bethal Primary School,Primary,O,26-52 Eldorado Crescent,,Meadow Heights,VIC,3048,P O Box 2048,,MEADOW HEIGHTS,VIC,3048,03 9309 7626,327,Hume (C),144.91816,-37.6597
Government,1,5189,Cranbourne West Primary School,Primary,O,110 Duff Street,,Cranbourne,VIC,3977,110 Duff Street,,CRANBOURNE,VIC,3977,03 5996 2878,161,Casey (C),145.26818,-38.10311
Government,1,5190,Patterson Lakes Primary School,Primary,O,130-148 Gladesville Boulevard,,Patterson Lakes,VIC,3197,P O Box 330,,PATTERSON LAKES,VIC,3197,03 9772 4011,343,Kingston (C),145.14479,-38.06984
Government,1,5191,Seaford Park Primary School,Primary,O,141 East Road,,Seaford,VIC,3198,"P O Box 1018, Belvedere Pk PO",,SEAFORD,VIC,3198,03 9786 5197,217,Frankston (C),145.15444,-38.10504
Government,1,5193,Billanook Primary School,Primary,O,270 Sheffield Road,,Montrose,VIC,3765,P O Box 302,,MONTROSE,VIC,3765,03 9728 2624,745,Yarra Ranges (S),145.33925,-37.82495
Government,1,5194,Chirnside Park Primary School,Primary,O,66 Kimberley Drive,,Chirnside Park,VIC,3116,66 Kimberley Drive,,Chirnside Park,VIC,3116,03 9727 3466,745,Yarra Ranges (S),145.3112,-37.75021
Government,1,5195,Bass Valley Primary School,Primary,O,70 Corinella Road,,Corinella,VIC,3984,70 CORINELLA ROAD,,CORINELLA,VIC,3984,03 5678 0208,74,Bass Coast (S),145.48877,-38.43123
Government,1,5196,Templeton Primary School,Primary,O,Crestdale Road,,Wantirna,VIC,3152,P O Box 5190,,WANTIRNA SOUTH,VIC,3152,03 9801 7450,367,Knox (C),145.23263,-37.86109
Government,1,5197,Sunbury Heights Primary School,Primary,O,Charter Road East,,Sunbury,VIC,3429,P O Box 243,,Sunbury,VIC,3429,03 9744 3377,327,Hume (C),144.70664,-37.58104
Government,1,5200,Darley Primary School,Primary,O,21 Nelson Street,,Bacchus Marsh,VIC,3340,P O Box 99,,BACCHUS MARSH,VIC,3340,03 5367 1558,515,Moorabool (S),144.43691,-37.65528
Government,1,5201,Delacombe Primary School,Primary,O,110-120 Greenhalghs Road,,Delacombe,VIC,3356,Post Office Box 205 R,,Redan,VIC,3350,03 5335 6103,57,Ballarat (C),143.81856,-37.58491
Government,1,5202,Wallaroo Primary School,Primary,O,Stalwart Avenue,,Hastings,VIC,3915,Stalwart Avenue,,HASTINGS,VIC,3915,03 5979 2654,534,Mornington Peninsula (S),145.17257,-38.29833
Government,1,5205,Mossgiel Park Primary School,Primary,O,71 Scotsburn Way,,Endeavour Hills,VIC,3802,P O Box 186,,ENDEAVOUR HILLS,VIC,3802,03 9709 7777,161,Casey (C),145.26752,-37.968
Government,1,5206,Wedge Park Primary School,Primary,O,27 Cambrian Way,,Melton West,VIC,3337,P O Box 1501,,MELTON WEST,VIC,3337,03 9743 7595,465,Melton (C),144.55421,-37.67562
Government,1,5207,Appin Park Primary School,Primary,O,149 Appin Street,,Wangaratta,VIC,3677,P O Box 227,,WANGARATTA,VIC,3676,03 5722 1326,670,Wangaratta (RC),146.30071,-36.34159
Government,1,5210,Croydon Special Developmental School,Special,O,69-95 Belmont Road East,,Croydon South,VIC,3136,P O Box 808,,CROYDON,VIC,3136,03 9725 4933,441,Maroondah (C),145.28078,-37.81563
Government,1,5212,Milgate Primary School,Primary,O,96 Landscape Drive,,Doncaster East,VIC,3109,96 Landscape Drive,,DONCASTER EAST,VIC,3109,03 9842 7744,421,Manningham (C),145.17518,-37.77392
Government,1,5213,Berwick Lodge Primary School,Primary,O,139-145 Mansfield Street,,Berwick,VIC,3806,P O Box 454,,BERWICK,VIC,3806,03 9707 1766,161,Casey (C),145.32711,-38.03147
Government,1,5214,Furlong Park School For Deaf Children,Special,O,58 - 84 Furlong Road,,Sunshine North,VIC,3020,58 - 84 Furlong Road,,SUNSHINE NORTH,VIC,3020,03 9312 3244,118,Brimbank (C),144.8271,-37.76144
Government,1,5215,Jennings Street School,Special,O,4 Jennings Street,,Laverton,VIC,3028,4 Jennings Street,,Laverton,VIC,3028,03 9360 9322,311,Hobsons Bay (C),144.77366,-37.85597
Government,1,5218,Sunbury And Macedon Ranges Specialist School,Special,O,127-143 Circular Drive,,Sunbury,VIC,3429,P O Box 304,,SUNBURY,VIC,3429,03 9744 4879,327,Hume (C),144.72933,-37.59602
Government,1,5219,Northern School For Autism,Special,O,16-18 Gertz Ave,,Reservoir,VIC,3073,16-18 Gertz Ave,,Reservoir,VIC,3073,03 9462 5990,189,Darebin (C),145.02993,-37.70058
Government,1,5221,Latrobe Special Developmental School,Special,O,Hickox Street,,Traralgon,VIC,3844,P O Box 763,,TRARALGON,VIC,3844,03 5174 1956,381,Latrobe (C),146.53222,-38.20543
Government,1,5222,Belvoir Wodonga Special Developmental School,Special,O,54 Gayview Drive,,West Wodonga,VIC,3690,54 Gayview Drive,,WEST WODONGA,VIC,3690,02 6059 8987,717,Wodonga (C),146.85474,-36.12311
Government,1,5225,Burwood East Special Developmental School,Special,O,18 Manooka Street,,Burwood East,VIC,3151,18 Manooka Street,,BURWOOD EAST,VIC,3151,03 9803 4590,698,Whitehorse (C),145.14212,-37.8572
Government,1,5226,Wangaratta District Specialist School,Special,O,139 Appin Street,,Wangaratta,VIC,3677,139 Appin Street,,WANGARATTA,VIC,3676,03 5721 7424,670,Wangaratta (RC),146.30016,-36.34379
Government,1,5227,Meadow Heights Primary School,Primary,O,50-70 Paringa Boulevard,,Meadow Heights,VIC,3048,P O Box 2084,,MEADOW HEIGHTS,VIC,3048,03 9305 2033,327,Hume (C),144.92356,-37.65017
Government,1,5228,Bundarra Primary School,Primary,O,Cnr Fawthrop & Edgar Streets,,Portland,VIC,3305,Post Office Box 736,,PORTLAND,VIC,3305,03 5523 4122,241,Glenelg (S),141.59245,-38.36224
Government,1,5230,Peninsula Specialist College,Special,O,25 Old White Hill Road,,Dromana,VIC,3936,25 Old White Hill Road,,DROMANA,VIC,3936,03 5987 2649,534,Mornington Peninsula (S),145.01011,-38.34184
Government,1,5231,Chalcot Lodge Primary School,Primary,O,Primrose Hill Close,,Endeavour Hills,VIC,3802,Primrose Hill Close,,ENDEAVOUR HILLS,VIC,3802,03 9700 4455,161,Casey (C),145.2477,-37.96973
Government,1,5232,Rangebank Primary School,Primary,O,14-36 Lesdon Avenue,,Cranbourne,VIC,3977,14-36 Lesdon Avenue,,CRANBOURNE,VIC,3977,03 5996 8900,161,Casey (C),145.27574,-38.08736
Government,1,5234,Knox Gardens Primary School,Primary,O,80 Argyle Way,,Wantirna South,VIC,3152,80 Argyle Way,,WANTIRNA SOUTH,VIC,3152,03 9800 2320,367,Knox (C),145.22958,-37.88228
Government,1,5235,Southern Cross Primary School,Primary,O,1-21 David Collins Drive,,Endeavour Hills,VIC,3802,P O Box 156,,ENDEAVOUR HILLS,VIC,3802,03 9700 4488,161,Casey (C),145.26457,-37.988
Government,1,5236,Kings Park Primary School,Primary,O,128b Gillespie Road,,St Albans,VIC,3021,P O Box 251,,ST ALBANS,VIC,3021,03 9367 6555,118,Brimbank (C),144.76837,-37.73327
Government,1,5238,Dandenong Valley Special Developmental School,Special,O,19-21 Victoria Road,,Narre Warren,VIC,3805,19-21 Victoria Road,,NARRE WARREN,VIC,3805,03 9704 4800,161,Casey (C),145.296,-38.0076
Government,1,5239,Mornington Special Developmental School,Special,O,40 Robertson Drive,,Mornington,VIC,3931,P O Box 307,,MORNINGTON,VIC,3931,03 5975 6111,534,Mornington Peninsula (S),145.05718,-38.22611
Government,1,5240,Bayside Special Developmental School,Special,O,4 Genoa Street,,Moorabbin,VIC,3189,4 Genoa Street,,MOORABBIN,VIC,3189,03 9555 4155,343,Kingston (C),145.0568,-37.94336
Government,1,5241,Rolling Hills Primary School,Primary,O,52 Landscape Drive,,Mooroolbark,VIC,3138,PO Box 160,,MOOROOLBARK,VIC,3138,03 9726 4454,745,Yarra Ranges (S),145.32682,-37.76637
Government,1,5243,Craigieburn South Primary School,Primary,O,102 Hothlyn Drive,,Craigieburn,VIC,3064,102 HOTHLYN DRIVE,,CRAIGIEBURN,VIC,3064,03 9308 3133,327,Hume (C),144.93561,-37.6087
Government,1,5244,Findon Primary School,Primary,O,Cuthbert Drive,,Mill Park,VIC,3082,Cuthbert Drive,,MILL PARK,VIC,3082,03 9404 1362,707,Whittlesea (C),145.05079,-37.6668
Government,1,5245,Loch Sport Primary School,Primary,O,7 Charlies Street,,Loch Sport,VIC,3851,7 Charlies Street,,LOCH SPORT,VIC,3851,03 5146 0457,681,Wellington (S),147.56717,-38.05819
Government,1,5246,Yarra Ranges Special Developmental School,Special,O,20 Burdap Drive,,Mount Evelyn,VIC,3796,P O Box 19,,Mount Evelyn,VIC,3796,03 9736 2499,745,Yarra Ranges (S),145.38487,-37.77502
Government,1,5247,Colac Specialist School,Special,O,120A Wilson Street,,Colac,VIC,3250,P O Box 307,,COLAC,VIC,3250,03 5231 1055,175,Colac-Otway (S),143.58902,-38.34571
Government,1,5248,Goonawarra Primary School,Primary,O,2-6 Gullane Drive,,Sunbury,VIC,3429,P O Box 594,,SUNBURY,VIC,3429,03 9744 7137,327,Hume (C),144.75151,-37.58056
Government,1,5251,Mildura Specialist School,Special,O,341-357 Deakin Avenue,,Mildura,VIC,3500,P O Box 63 Cp,,MILDURA,VIC,3500,03 5021 3311,478,Mildura (RC),142.14364,-34.19988
Government,1,5253,Southern Autistic School,Special,O,12 Margaretta Street,,East Bentleigh,VIC,3165,P O Box 3032,,Moorabbin East,VIC,3189,03 9563 8139,231,Glen Eira (C),145.06208,-37.92672
Government,1,5254,Bellbridge Primary School,Primary,O,120 Bellbridge Drive,,Hoppers Crossing,VIC,3029,P O Box 4160,,HOPPERS CROSSING,VIC,3029,03 9749 6161,726,Wyndham (C),144.71078,-37.87108
Government,1,5255,Croydon Hills Primary School,Primary,O,Campaspe Drive,,Croydon Hills,VIC,3136,CAMPASPE DRIVE,,CROYDON HILLS,VIC,3136,03 9725 1206,441,Maroondah (C),145.27134,-37.7773
Government,1,5256,Kurunjang Primary School,Primary,O,37-45 Mowbray Crescent,,Melton,VIC,3337,P O Box 554,,MELTON,VIC,3337,03 9743 0633,465,Melton (C),144.58597,-37.67016
Government,1,5257,Langwarrin Park Primary School,Primary,O,19-27 Northgateway,,Langwarrin,VIC,3910,19-27 Northgateway,,LANGWARRIN,VIC,3910,03 9775 7533,217,Frankston (C),145.2025,-38.15092
Government,1,5258,Taylors Lakes Primary School,Primary,O,21-35 Chichester Drive,,Taylors Lakes,VIC,3038,21-35 Chichester Drive,,Taylors Lakes,VIC,3038,03 9390 3388,118,Brimbank (C),144.79408,-37.70892
Government,1,5260,Glen Katherine Primary School,Primary,O,Calendonia Drive,,Eltham North,VIC,3095,Calendonia Drive,,ELTHAM NORTH,VIC,3095,03 9431 1599,66,Banyule (C),145.1404,-37.6899
Government,1,5261,Coburg Special Developmental School,Special,O,Cnr Bishop & Gaffney Streets,,Coburg,VIC,3058,Cnr Bishop & Gaffney Streets,,COBURG,VIC,3058,03 9354 4366,525,Moreland (C),144.95174,-37.73292
Government,1,5262,Broadmeadows Special Developmental School,Special,O,29 - 35 Dimboola Road,,Broadmeadows,VIC,3047,30-40 Sorrento St,,BROADMEADOWS,VIC,3047,03 9302 1244,327,Hume (C),144.9141,-37.68165
Government,1,5267,Sunshine Special Developmental School,Special,O,Ivory Court,,Sunshine,VIC,3020,Ivory Court,,SUNSHINE,VIC,3020,03 9311 4804,118,Brimbank (C),144.81989,-37.80343
Government,1,5268,Swan Hill Specialist School,Special,O,27-33 Yana Street,,Swan Hill,VIC,3585,P O Box 1109,,SWAN HILL,VIC,3585,03 5032 3683,661,Swan Hill (RC),143.54509,-35.34924
Government,1,5269,Richmond Primary School,Primary,O,85 Brighton Street,,Richmond,VIC,3121,85 Brighton Street,,RICHMOND,VIC,3121,03 9428 1909,735,Yarra (C),144.99907,-37.82957
Government,1,5271,Yarra Primary School,Primary,O,68-76 Davison Street,,Richmond,VIC,3121,68-76 Davison Street,,RICHMOND,VIC,3121,03 9428 3286,735,Yarra (C),145.00748,-37.81464
Government,1,5272,Skene Street School Stawell,Special,O,7-13 Skene Street,,Stawell,VIC,3380,P O Box 97,,STAWELL,VIC,3380,03 5358 2448,581,Northern Grampians (S),142.78383,-37.05767
Government,1,5273,Horsham Special School,Special,O,17 High Street North,,Horsham,VIC,3400,P O Box 884,,HORSHAM,VIC,3402,03 5381 1475,319,Horsham (RC),142.18678,-36.70784
Government,1,5276,Hampden Specialist School,Special,O,36 Grayland Street,,Cobden,VIC,3266,P O Box 77,,COBDEN,VIC,3266,03 5595 1995,183,Corangamite (S),143.06466,-38.32356
Government,1,5277,Warrnambool Special Developmental School,Special,O,101 Hyland Street,,Warrnambool,VIC,3280,101 Hyland Street,,WARRNAMBOOL,VIC,3280,03 5561 1711,673,Warrnambool (C),142.47284,-38.37438
Government,1,5278,Yarraville Special Developmental School,Special,O,117 Blackwood Street,,Yarraville,VIC,3013,P O Box 88,,KINGSVILLE,VIC,3012,03 9314 4919,433,Maribyrnong (C),144.88365,-37.81791
Government,1,5280,Clifton Springs Primary School,Primary,O,82-118 Jetty Road,,Clifton Springs,VIC,3222,P O Box 276,,DRYSDALE,VIC,3222,03 5251 3581,275,Greater Geelong (C),144.55367,-38.16518
Government,1,5281,Park Ridge Primary School,Primary,O,Wentworth Avenue,,Rowville,VIC,3178,Wentworth Avenue,,ROWVILLE,VIC,3178,03 9752 8555,367,Knox (C),145.26246,-37.91841
Government,1,5282,Portland Bay School,Special,O,312 Edgar Street,,Portland,VIC,3305,P O Box 317,,PORTLAND,VIC,3305,03 5523 2218,241,Glenelg (S),141.59128,-38.36254
Government,1,5283,Hamilton Special Developmental School,Special,O,15 Kerr Street,,Hamilton,VIC,3300,15 Kerr Street,,HAMILTON,VIC,3300,03 5572 3077,626,Southern Grampians (S),142.02246,-37.72686
Government,1,5284,Merriang Special Developmental School,Special,O,11 Duncan Road,,Lalor,VIC,3075,11 Duncan Road,,LALOR,VIC,3075,03 9464 3011,707,Whittlesea (C),145.01508,-37.66724
Government,1,5285,Orchard Grove Primary School,Primary,O,101 Orchard Grove,,Blackburn South,VIC,3130,101 Orchard Grove,,BLACKBURN SOUTH,VIC,3130,03 9894 3400,698,Whitehorse (C),145.14653,-37.84023
Government,1,5286,Meadowglen Primary School,Primary,O,22-48 Meadow Glen Drive,,Epping,VIC,3076,22-48 Meadow Glen Drive,,EPPING,VIC,3076,03 9408 6222,707,Whittlesea (C),145.05309,-37.64275
Government,1,5287,Altona Green Primary School,Primary,O,240 Victoria Street,,Altona Meadows,VIC,3028,240 Victoria Street,,ALTONA MEADOWS,VIC,3028,03 9360 0777,311,Hobsons Bay (C),144.78469,-37.88658
Government,1,5288,Boroondara Park Primary School,Primary,O,40 Almond Street,,Balwyn North,VIC,3104,40 ALMOND STREET,,BALWYN NORTH,VIC,3104,03 9857 5157,111,Boroondara (C),145.08806,-37.78898
Government,1,5289,Warragul & District Specialist School,Special,O,55 Burke Street,,Warragul,VIC,3820,P O Box 959,,WARRAGUL,VIC,3820,03 5623 1385,83,Baw Baw (S),145.92506,-38.16489
Government,1,5290,Western Autistic School,Special,O,1 Burnley Street,,Laverton,VIC,3028,P O Box 433,,Laverton,VIC,3028,03 9097 2000,311,Hobsons Bay (C),144.77807,-37.85078
Government,1,5291,Warracknabeal Special Developmental School,Special,O,Woodbine Street,,Warracknabeal,VIC,3393,P O Box 411,,WARRACKNABEAL,VIC,3393,03 5398 2564,763,Yarriambiack (S),142.38675,-36.24902
Government,1,5292,Coral Park Primary School,Primary,O,145 Coral Drive,,Hampton Park,VIC,3976,145 Coral Drive,,HAMPTON PARK,VIC,3976,03 9702 8398,161,Casey (C),145.27404,-38.04349
Government,1,5293,Maramba Primary School,Primary,O,Maramba Drive,,Narre Warren,VIC,3805,Maramba Drive,,NARRE WARREN,VIC,3805,03 9796 7150,161,Casey (C),145.30375,-38.0036
Government,1,5294,Thomas Mitchell Primary School,Primary,O,67-77 Thomas Mitchell Drive,,Endeavour Hills,VIC,3802,Thomas Mitchell Drive,,ENDEAVOUR HILLS,VIC,3802,03 9706 2254,161,Casey (C),145.27446,-37.97997
Government,1,5295,Karoo Primary School,Primary,O,Karoo Road,,Rowville,VIC,3178,Karoo Road,,ROWVILLE,VIC,3178,03 9759 6222,367,Knox (C),145.26328,-37.90532
Government,1,5297,Mackellar Primary School,Primary,O,29-35 Goldsmith Avenue,,Delahey,VIC,3037,29 - 35 Goldsmith Avenue,,DELAHEY,VIC,3037,03 9364 0200,118,Brimbank (C),144.77685,-37.71735
Government,1,5298,Bendigo Special Developmental School,Special,O,26-32 Lockwood Road,,Kangaroo Flat,VIC,3555,26-32 Lockwood Road,,KANGAROO FLAT,VIC,3555,03 5447 3267,262,Greater Bendigo (C),144.24015,-36.79587
Government,1,5299,Echuca Specialist School,Special,O,High Street South,,Echuca,VIC,3564,P O Box 780,,ECHUCA,VIC,3564,03 5482 2769,137,Campaspe (S),144.75377,-36.14644
Government,1,5301,Aspendale Gardens Primary School,Primary,O,96 Kearney Drive,,Aspendale Gardens,VIC,3195,96 KEARNEY DRIVE,,ASPENDALE GARDENS,VIC,3195,03 9587 0877,343,Kingston (C),145.1168,-38.02251
Government,1,5305,Berwick Fields Primary School,Primary,O,35 Gwendoline Drive,,Berwick,VIC,3806,35 Gwendoline Drive,,Berwick,VIC,3806,03 8786 9988,161,Casey (C),145.33365,-38.04955
Government,1,5308,Brentwood Park Primary School,Primary,O,Bemersyde Drive,,Berwick,VIC,3806,P O Box 485,,BERWICK,VIC,3806,03 9702 2022,161,Casey (C),145.34745,-38.05256
Government,1,5309,Eastern Ranges School,Special,O,56 Dorset Road,,Ferntree Gully,VIC,3156,P O Box 400,,FERNTREE GULLY,VIC,3156,03 9758 3772,367,Knox (C),145.28492,-37.88042
Government,1,5312,Cambridge Primary School,Primary,O,Carruthers Drive,,Hoppers Crossing,VIC,3029,P O Box 1063,,WERRIBEE,VIC,3030,03 9748 9011,726,Wyndham (C),144.67569,-37.86739
Government,1,5313,Rowellyn Park Primary School,Primary,O,Rowellyn Avenue,,Carrum Downs,VIC,3201,P O Box 8134,,CARRUM DOWNS,VIC,3201,03 9782 0953,217,Frankston (C),145.19195,-38.10376
Government,1,5315,Baden Powell P-9 College,Pri/Sec,O,Sycamore Street,,Hoppers Crossing,VIC,3029,P O Box 4064,,HOPPERS CROSSING DC,VIC,3029,03 9748 8688,726,Wyndham (C),144.69086,-37.85981
Government,1,5319,Woodlands Primary School,Primary,O,10 Gum Nut Drive,,Langwarrin,VIC,3910,10 Gum Nut Drive,,LANGWARRIN,VIC,3910,03 9788 8333,217,Frankston (C),145.20502,-38.13568
Government,1,5325,Mill Park Heights Primary School,Primary,O,Pindari Avenue,,Mill Park,VIC,3082,Pindari Avenue,,MILL PARK,VIC,3082,03 9436 8866,707,Whittlesea (C),145.05131,-37.65721
Government,1,5336,Monmia Primary School,Primary,O,Copernicus Way,,Keilor Downs,VIC,3038,Copernicus Way,,KEILOR DOWNS,VIC,3038,03 9364 1007,118,Brimbank (C),144.79238,-37.71783
Government,1,5337,Seabrook Primary School,Primary,O,83-105 Point Cook Road,,Seabrook,VIC,3028,P O Box 1143,,SEABROOK,VIC,3028,03 9395 1758,311,Hobsons Bay (C),144.7579,-37.87884
Government,1,5342,Willmott Park Primary School,Primary,O,Dorchester Street,,Craigieburn,VIC,3064,P O Box 252,,CRAIGIEBURN,VIC,3064,03 9305 6639,327,Hume (C),144.92142,-37.59146
Government,1,5343,Thomas Chirnside Primary School,Primary,O,85 Walls Road,,Werribee,VIC,3030,85 Walls Road,,WERRIBEE,VIC,3030,03 9741 0200,726,Wyndham (C),144.63788,-37.9032
Government,1,5345,Heany Park Primary School,Primary,O,Buckingham Drive,,Rowville,VIC,3178,Buckingham Drive,,ROWVILLE,VIC,3178,03 9764 5533,367,Knox (C),145.24288,-37.93392
Government,1,5346,Ranfurly Primary School,Primary,O,348 Ontario Avenue,,Mildura,VIC,3500,P O Box 5092,,MILDURA,VIC,3502,03 5022 1299,478,Mildura (RC),142.1339,-34.19367
Government,1,5350,Kilberry Valley Primary School,Primary,O,Kilberry Boulevard,,Hampton Park,VIC,3976,P O Box 126,,HAMPTON PARK,VIC,3976,03 9702 8688,161,Casey (C),145.27926,-38.0336
Government,1,5352,Killara Primary School,Primary,O,Phillip Drive,,Sunbury,VIC,3429,P O Box 629,,SUNBURY,VIC,3429,03 9744 6432,327,Hume (C),144.70476,-37.56387
Government,1,5354,Surfside Primary School,Primary,O,31-65 John Dory Drive,,Ocean Grove,VIC,3226,P O Box 749,,OCEAN GROVE,VIC,3226,03 5256 1411,275,Greater Geelong (C),144.54151,-38.26142
Government,1,5363,Oatlands Primary School,Primary,O,79 - 93 Kurrajong Road,,Narre Warren,VIC,3805,79 - 93 KURRAJONG ROAD,,NARRE WARREN,VIC,3805,03 9705 6055,161,Casey (C),145.31619,-38.00644
Government,1,5365,Westgrove Primary School,Primary,O,Thames Boulevard,,Werribee,VIC,3030,"Thames Boulevard,",,Werribee,VIC,3030,03 9749 8233,726,Wyndham (C),144.65898,-37.8781
Government,1,5367,Peranbin Primary College,Primary,O,Tulip Street,,Violet Town,VIC,3669,P O Box 9,,VIOLET TOWN,VIC,3669,03 5798 1431,643,Strathbogie (S),145.71697,-36.63424
Government,1,5368,Barwon Valley School,Special,O,76 - 94 Laura Avenue,,Belmont,VIC,3216,P O Box 502,,BELMONT,VIC,3216,03 5243 1813,275,Greater Geelong (C),144.32804,-38.17878
Government,1,5369,Pentland Primary School,Primary,O,164 Halletts Way,,Bacchus Marsh,VIC,3340,P O Box 694,,Bacchus Marsh,VIC,3340,03 5367 6080,515,Moorabool (S),144.42318,-37.65586
Government,1,5370,Pakenham Hills Primary School,Primary,O,15 Kennedy Road,,Pakenham,VIC,3810,PO Box 322,,PAKENHAM,VIC,3810,03 5941 4436,145,Cardinia (S),145.49599,-38.06091
Government,1,5371,Courtenay Gardens Primary School,Primary,O,Rosebank Drive,,Cranbourne North,VIC,3977,Rosebank Drive,,CRANBOURNE NORTH,VIC,3977,03 5995 7139,161,Casey (C),145.28348,-38.07964
Government,1,5372,Somerville Rise Primary School,Primary,O,Blacks Camp Road,,Somerville,VIC,3912,P O Box 317,,SOMERVILLE,VIC,3912,03 5977 8500,534,Mornington Peninsula (S),145.16775,-38.23003
Government,1,5375,Derrinallum P-12 College,Pri/Sec,O,Campbell Street,,Derrinallum,VIC,3325,Campbell Street,,DERRINALLUM,VIC,3325,03 5597 6625,183,Corangamite (S),143.21674,-37.93959
Government,1,5376,Mortlake P-12 College,Pri/Sec,O,10 Hood Avenue,,Mortlake,VIC,3272,P O Box 84,,MORTLAKE,VIC,3272,03 5599 2204,549,Moyne (S),142.80955,-38.08637
Government,1,5377,Branxholme-Wallacedale Community School,Primary,O,2 Monroe Street,,Branxholme,VIC,3302,P O Box 69,,BRANXHOLME,VIC,3302,03 5578 6253,626,Southern Grampians (S),141.79872,-37.85635
Government,1,5380,Mount Duneed Regional Primary School,Primary,O,90-100 Williams Road,,Mount Duneed,VIC,3217,90 - 100 Williams Road,,MOUNT DUNEED,VIC,3217,03 5264 1230,275,Greater Geelong (C),144.31961,-38.24102
Government,1,5381,Grasmere Primary School,Primary,O,16 Ibbs Lane,,Grasmere,VIC,3281,16 Ibbs Lane,,GRASMERE,VIC,3281,03 5565 4253,549,Moyne (S),142.52288,-38.28599
Government,1,5382,Narrawong District Primary School,Primary,O,Princes Highway,,Narrawong,VIC,3285,C/- Post Office,,NARRAWONG,VIC,3285,03 5529 5375,241,Glenelg (S),141.71658,-38.25268
